BODY NAME,SERVICE LABEL ,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,17/02/2023,412690,4500,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,03/02/2023,411445,4500,TETRATECH LIMITED,107828
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,03/02/2023,411691,4490,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,03/02/2023,411732,4446.69,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,17/02/2023,412632,4414.14,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,13/01/2023,409699,4400,CERBERUS SERVICES LTD,106813
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,10/02/2023,411942,4396.97,JOHNSON ELECTRICAL SOLUTIONS LTD,107173
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,17/02/2023,412630,4362.96,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,27/01/2023,411054,4361.85,CHRISTINE GRAHAM CONSULTANCY LTD,106160
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/03/2023,415038,4360,BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,03/02/2023,411500,4350,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,10/03/2023,413817,4337.77,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 1,27/01/2023,410910,4310,DUK AUTOMATIC DOOR SPECIALIST LTD,107766
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/03/2023,414175,4288.88,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,17/02/2023,412587,4279.56,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,03/02/2023,411544,4253.11,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,10/02/2023,412074,4250,NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415869,4208.1,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,03/02/2023,411439,4200,PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,29/03/2023,416202,4200,PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,03/02/2023,411486,4176.33,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/02/2023,412734,4170.18,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,27/01/2023,410880,4094,KOHLER UNINTERRUPTIBLE POWER LTD,106913
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,17/02/2023,412488,4080.74,S P G CONSTRUCTION LTD,100477
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,24/02/2023,413194,4065.73,TRENT VALLEY PLUMBING & BUILDING LTD,105751
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,10/03/2023,413725,4035.78,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,17/02/2023,412530,4020.5,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,24/02/2023,412638,4000.46,BRITISH GAS TRADING LTD,104524
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,06/01/2023,409435,4000,COLLINGHAM & DISTRICT CRICKET CLUB,104710
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,24/03/2023,415310,4000,MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,03/03/2023,413368,4000,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,17/02/2023,412713,4000,TUNSTALL RESPONSE LTD,106876
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,03/03/2023,413968,4000,WESTON PARISH COUNCIL,100603
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,17/03/2023,414546,3991,DATASTOX LTD,106633
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,13/01/2023,404271,3976.22,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,10/03/2023,413818,3971.51,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,17/02/2023,412812,3970,NORWELL PARISH COUNCIL,100388
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,17/02/2023,412593,3950,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,03/02/2023,411503,3938.5,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,24/03/2023,415773,3925.83,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,17/02/2023,412631,3906.18,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PUBLIC REALMS STUDY,24/03/2023,415882,3900,PLANNING SOLUTIONS CONSULTING LIMITED,107813
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,17/03/2023,415052,3898.75,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/02/2023,412697,3867.26,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,06/01/2023,409383,3863.8,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/01/2023,410472,3856.5,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,03/02/2023,411608,3848,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,10/03/2023,413727,3818.88,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/01/2023,410343,3781.64,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/01/2023,409884,3726.1,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,03/03/2023,413625,3725,BONAM & BERRY LTD,107757
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,LLOYDS PAYMENTS ACCOUNT,20/03/2023,415360,3718.25,REDACTED PERSONAL DATA,107793
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,27/01/2023,411039,3702,SUTTON ON TRENT SCHOOL PTA,107825
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,10/03/2023,414297,3694.03,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,17/03/2023,414924,3665,THE PLAY INSPECTION COMPANY LTD,101685
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/01/2023,409371,3654,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMMUNICATION CAMPAIGNS,10/03/2023,413376,3639,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/03/2023,414881,3623.72,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/03/2023,414366,3620,WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/02/2023,412070,3562.65,TERSUS CONSULTANCY LIMITED,101057
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,03/02/2023,411425,3554.65,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,06/01/2023,409257,3515,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,06/01/2023,405916,3515,VIA EAST MIDLANDS LTD,105795
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,27/01/2023,409890,3509.59,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,10/03/2023,414302,3509.57,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/01/2023,409804,3506.25,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/03/2023,414571,3504,MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,17/03/2023,414878,3500,KINGS CHAMBERS,101383
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,06/01/2023,409228,3500,PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,03/03/2023,413747,3500,PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PUBLICATIONS,17/02/2023,412780,3500,RH ENVIRONMENTAL LIMITED,103408
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/03/2023,414551,3487.24,STONE TECHNICAL SERVICES GROUP LTD,107123
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/03/2023,416181,3487.24,STONE TECHNICAL SERVICES GROUP LTD,107123
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,13/01/2023,409712,3461,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PRINTING,06/01/2023,408666,3450,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,03/02/2023,411528,3431.82,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,17/02/2023,411934,3425.4,DELL CORPORATION LTD,101964
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/02/2023,412119,3425,BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,24/03/2023,415418,3390,DBA CONSULTING,106184
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,03/02/2023,411919,3383.2,SEFE ENERGY LIMITED (GAZPROM),107596
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,24/03/2023,415516,3375,UK PROPERTY RESCUE LTD,106957
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/03/2023,412115,3340,FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,13/01/2023,409783,3324.69,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,25/01/2023,410973,3312.92,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,13/01/2023,409833,3311.25,REVIEW CONSULTING LTD,107556
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/02/2023,411442,3285.34,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,17/02/2023,412712,3278.42,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,20/01/2023,410177,3270.92,LANDSCAPE SUPPLY COMPANY,106981
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,10/02/2023,411035,3256,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,24/03/2023,415407,3253.5,SPEKTRIX LIMITED,107824
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROF SERV - EXTERNAL CONTRACTS,29/03/2023,416353,3250,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,19/01/2023,406294,3250,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,03/03/2023,413650,3250,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 1,24/02/2023,413230,3250,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415665,3241.47,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,17/03/2023,414964,3202.61,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,17/02/2023,412714,3155.88,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/02/2023,412062,3154.62,TERSUS CONSULTANCY LIMITED,101057
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROF SERV - EXTERNAL CONTRACTS,24/03/2023,415857,3153.7,BINGHAM GROUND SERVICES,107651
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,17/02/2023,412223,3153.36,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,20/02/2023,413026,3153.36,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,27/01/2023,409256,3139.23,ABACUS LIGHTING LIMITED,107748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/03/2023,415769,3138,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,17/02/2023,412226,3126.5,VIA EAST MIDLANDS LTD,105795
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,03/03/2023,413607,3125,MARKETING NOTTINGHAM & NOTTINGHAMSHIRE LTD,105614
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,17/02/2023,412715,3114.62,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/02/2023,412073,3105.9,TERSUS CONSULTANCY LIMITED,101057
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,03/02/2023,411686,3091.57,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,06/01/2023,409231,3070.8,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,10/02/2023,411954,3060,R.A.S TOWN PLANNING SERVICES,107210
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,10/03/2023,414349,3058.93,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/03/2023,415393,3058.76,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AUDIT FEES (INTERNAL/EXTERNAL),24/03/2023,415317,3022.34,MAZARS LLP,106302
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,03/03/2023,413664,3000,PAYGATE SOLUTIONS LTD,106857
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,24/03/2023,415513,2997.29,FARMSTAR LTD,100161
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,17/02/2023,412754,2992.32,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,20/01/2023,410519,2990,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,17/03/2023,415032,2982.63,CLC CONTRACTORS LTD,100095
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,03/02/2023,411658,2964.9,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,17/02/2023,412735,2958.74,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,17/03/2023,415060,2939.24,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,24/03/2023,415772,2920.52,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,29/03/2023,416267,2880,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,20/01/2023,410478,2875,SHOTSTONE LTD,100498
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,10/03/2023,414311,2875,SHOTSTONE LTD,100498
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,27/01/2023,409892,2853.48,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,24/02/2023,413293,2850,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/01/2023,410486,2850,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,10/03/2023,414352,2847.65,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415667,2831.7,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415683,2828.71,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,03/02/2023,411541,2828.56,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/01/2023,410865,2800,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT R&R PROJECT 1,10/03/2023,414145,2785.95,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,20/01/2023,410200,2780,BSC THE CHARTERED INSTITUTE FOR IT,107299
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/01/2023,409842,2775,MAJOR WINDOWS LTD,107517
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,06/01/2023,409326,2760,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,24/03/2023,415626,2758.33,R J WILSON FIRE & SECURITY,107817
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,10/03/2023,413873,2738.28,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,17/02/2023,412825,2725.97,SHAWMIND,107821
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415670,2725.14,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SWELL LEISURE CHARITABLE TRUST,17/03/2023,415079,2713.24,TRUSTEES SOUTHWELL LEISURE CENTRE,107834
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,20/01/2023,410202,2705,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/03/2023,412685,2700,FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,COMMUNICATION & ADVERTISING,13/01/2023,409817,2685,BAKERBAIRD COMMUNICATIONS LTD,107392
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,27/01/2023,410991,2685,P J LILLEY LTD,100418
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,13/01/2023,409782,2664,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,24/03/2023,415721,2659.46,TEAM VIEWER GERMANY GMBH,107158
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,24/03/2023,415702,2632,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,25/03/2023,416151,2619.58,SCOTTISH & SOUTHERN ENERGY GROUP,103454
